﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Sant Joan Despí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082172
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;1;0;1;0;6;6;2;3;5;1;3;4;51;6;57;5;4;9;0;0;0;63;22;85
Pesca;1;1;2;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;4;1;5;0;0;0;5;4;9
Extracció gas i petroli;3;0;3;2;0;2;0;0;0;2;1;3;0;0;0;0;0;0;4;0;4;0;0;0;11;1;12
Electricitat gas i aigua;7;2;9;2;0;2;10;2;12;1;0;1;2;0;2;3;0;3;35;1;36;0;0;0;60;5;65
Ext. i trans. minerals;8;5;13;1;0;1;13;14;27;10;2;12;4;3;7;0;0;0;156;12;168;0;0;0;192;36;228
Indústria química;31;48;79;6;0;6;27;58;85;23;12;35;6;28;34;0;0;0;171;97;268;0;0;0;264;243;507
Const. maquin. mat. elèctric;63;11;74;24;4;28;72;89;161;48;19;67;17;22;39;4;0;4;1110;145;1255;0;0;0;1338;290;1628
Material transport;21;4;25;8;0;8;16;10;26;14;1;15;6;2;8;0;0;0;305;17;322;0;0;0;370;34;404
Alimentació i begudes;18;12;30;6;0;6;22;29;51;51;64;115;7;16;23;1;1;2;219;101;320;0;0;0;324;223;547
Tèxtil, cuir i confecció;1;3;4;5;0;5;9;18;27;10;14;24;1;8;9;0;0;0;56;123;179;0;0;0;82;166;248
Suro i fusta;5;0;5;5;0;5;5;6;11;8;4;12;2;1;3;0;0;0;143;5;148;0;0;0;168;16;184
Paper i arts gràfiques;14;3;17;8;0;8;33;31;64;20;10;30;3;7;10;0;0;0;185;59;244;0;0;0;263;110;373
Plàstics indu. manufact.;10;3;13;5;1;6;14;17;31;14;6;20;1;9;10;0;0;0;148;45;193;0;0;0;192;81;273
Construcció;15;4;19;9;0;9;10;28;38;16;9;25;13;2;15;1;1;2;795;20;815;0;0;0;859;64;923
Comerç i reparació;31;10;41;18;5;23;59;97;156;269;352;621;20;12;32;4;1;5;301;37;338;0;0;0;702;514;1216
Hostaleria i restauració;2;0;2;4;3;7;6;7;13;17;16;33;151;88;239;0;0;0;10;3;13;0;0;0;190;117;307
Transport i act. annexes;8;4;12;5;1;6;44;32;76;19;3;22;13;7;20;2;0;2;340;12;352;0;0;0;431;59;490
Comunicacions;3;1;4;1;0;1;19;9;28;2;1;3;0;1;1;0;0;0;25;4;29;0;0;0;50;16;66
Assegurances i finances;20;4;24;14;0;14;86;59;145;22;8;30;4;5;9;1;0;1;13;1;14;0;0;0;160;77;237
Servei empr. lloguers;75;32;107;13;4;17;26;79;105;17;15;32;32;9;41;2;0;2;46;10;56;0;0;0;211;149;360
Adm. pública defensa i SS;19;26;45;4;1;5;89;103;192;4;1;5;43;9;52;5;0;5;45;4;49;2;0;2;211;144;355
Educació i investigació;106;148;254;5;3;8;16;36;52;18;8;26;15;46;61;6;0;6;38;8;46;0;0;0;204;249;453
Sanitat i assis. social;32;114;146;2;0;2;6;28;34;3;1;4;17;29;46;0;0;0;17;3;20;0;0;0;77;175;252
Altres serveis;6;4;10;3;3;6;5;15;20;13;11;24;56;364;420;1;0;1;50;17;67;0;0;0;134;414;548
Total;502;439;941;151;25;176;587;773;1360;603;563;1166;414;671;1085;81;9;90;4221;729;4950;2;0;2;6561;3209;9770

