﻿Població. Per sexe, edat en grans grups i grandària del municipi
Alt Empordà. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16341&geo=com:02
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. 65 anys o més;Total. Total
Fins a 500 habitants;607;2693;944;4244;565;2453;965;3983;1172;5146;1909;8227
De 501 a 2.000 habitants;2132;8933;2698;13763;2112;8379;3001;13492;4244;17312;5699;27255
De 2.001 a 5.000 habitants;1123;5163;1369;7655;1125;4908;1684;7717;2248;10071;3053;15372
De 5.001 a 10.000 habitants;508;1747;530;2785;441;1773;625;2839;949;3520;1155;5624
De 10.001 a 50.000 habitants;7840;30109;7181;45130;7303;28833;9022;45158;15143;58942;16203;90288
De 50.001 a 100.000 habitants;0;0;0;0;0;0;0;0;0;0;0;0
De 100.001 a 1.000.000 d'habitants;0;0;0;0;0;0;0;0;0;0;0;0
Més d'1.000.000 d'habitants;0;0;0;0;0;0;0;0;0;0;0;0
Total;12210;48645;12722;73577;11546;46346;15297;73189;23756;94991;28019;146766

