﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Baix Penedès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:12&lang=en
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;295;220;510
B Indústries extractives;60;5;60
C Indústries manufactureres;5225;605;5830
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";465;55;520
F Construcció;3090;930;4025
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6695;1085;7780
H Transport i emmagatzematge;2610;470;3085
I Hostaleria;3210;1270;4480
J Informació i comunicacions;985;190;1175
K Activitats financeres i d'assegurances;525;40;565
L Activitats immobiliàries;420;60;480
M Activitats professionals, científiques i tècniques;2320;340;2660
N Activitats administratives i serveis auxiliars;4085;870;4955
O Administració pública, Defensa i Seguretat Social obligatòria;2405;20;2430
P Educació;2435;160;2595
Q Activitats sanitàries i de serveis socials;3515;360;3875
R Activitats artístiques, recreatives i d'entreteniment;790;115;905
S Altres serveis;1040;235;1275
T Activitats llars;330;210;540
U Organismes extraterritorials;0;0;0
Total;40530;7235;47765

