﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Castellbell i el Vilar
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080538&lang=es
;Homes;Dones;Total
2022;410;414;824
2021;402;412;814
2020;396;405;801
2019;406;412;818
2018;410;406;816
2017;419;409;828
2016;411;408;819
2014;397;417;814
2013;387;419;806
2012;379;422;801
2011;383;423;806

