﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilanova i la Geltrú
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:083073
;Espanyola;Estrangera;Total
03/2024 (p);25300;3780;29080
02/2024;25115;3705;28820
01/2024;25025;3620;28645
12/2023;25245;3595;28840
11/2023;25210;3620;28835
10/2023;25225;3655;28880
09/2023;25415;3690;29105
08/2023;24820;3665;28490
07/2023;25025;3680;28705
06/2023;25305;3680;28980
05/2023;25065;3635;28700
04/2023;25045;3575;28620
03/2023;24965;3490;28455
02/2023;24640;3410;28050
01/2023;24610;3320;27925
12/2022;24705;3320;28025
11/2022;24775;3345;28120
10/2022;24775;3335;28115
09/2022;24720;3375;28095
08/2022;24520;3370;27890
07/2022;24960;3405;28360
06/2022;24855;3360;28215
05/2022;24650;3285;27935
04/2022;24570;3160;27730
03/2022;24365;3055;27420
02/2022;24110;3030;27140
01/2022;24005;2985;26990
12/2021;24458;2994;27452
11/2021;24494;3044;27538
10/2021;24493;3024;27517
09/2021;24272;3039;27311
08/2021;24052;3092;27144
07/2021;24459;3098;27557
06/2021;24327;3062;27389
05/2021;24097;2961;27058
04/2021;23883;2860;26743
03/2021;23778;2835;26613
02/2021;23663;2788;26451
01/2021;23507;2745;26252
12/2020;23567;2761;26328
11/2020;23681;2813;26494
10/2020;23698;2812;26510
09/2020;23510;2819;26329
08/2020;23369;2888;26257
07/2020;23383;2896;26279
06/2020;23265;2812;26077
05/2020;23370;2770;26140
03/2020;23419;2744;26163
12/2019;24070;2916;26986
09/2019;24050;3014;27064
06/2019;24440;3062;27502
03/2019;23964;2840;26804
12/2018;23668;2716;26384
09/2018;23792;2812;26604
06/2018;24016;2831;26847
03/2018;23379;2582;25961
12/2017;23056;2450;25506
09/2017;23009;2603;25612
06/2017;23311;2556;25867
03/2017;22660;2359;25019
12/2016;22410;2238;24648
09/2016;22453;2305;24758
06/2016;22573;2318;24891
03/2016;21884;2174;24058
12/2015;21571;2093;23664
09/2015;21400;2150;23550
06/2015;21588;2176;23764
03/2015;21015;2005;23020
12/2014;20760;1967;22727
09/2014;20601;2087;22688
06/2014;20738;2114;22852
03/2014;20228;1963;22191
12/2013;19954;1921;21875
09/2013;19964;2037;22001
06/2013;20227;2128;22355
03/2013;19930;2056;21986
12/2012;20119;2073;22192
09/2012;20725;2293;23018
06/2012;21088;2330;23418
03/2012;20932;2196;23128

