﻿Conreus herbacis: cereals per a gra
Àger
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250024&lang=en
;1999;1989;1982
     Total;;;
 explot.;72;83;111
 ha;1088;1538;1497
      Secà;;;
 explot.;70;82;111
 ha;1072;1531;1489
       Regadiu;;;
 explot.;3;2;4
 ha;16;7;8
     Blat;;;
 total;;;
 explot.;6;6;7
 ha;21;51;188
 secà;;;
 explot.;6;5;7
 ha;21;48;188
 regadiu;;;
 explot.;0;1;0
 ha;0;3;0
       Ordi;;;
 total;;;
 explot.;64;80;108
 ha;1014;1462;1299
 secà;;;
 explot.;64;80;108
 ha;1014;1462;1294
 regadiu;;;
 explot.;0;0;4
 ha;0;0;5
         Civada;;;
 total;;;
 explot.;6;5;2
 ha;29;21;7
 secà;;;
 explot.;6;5;2
 ha;29;21;7
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;2;0;0
 ha;8;0;0
 secà;;;
 explot.;2;0;0
 ha;8;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;1;0;0
 ha;8;0;0
               Blat de moro;;;
 total;;;
 explot.;2;2;1
 ha;6;4;3
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;2;1
 ha;6;4;3
                 Melca;;;
 total;;;
 explot.;1;0;0
 ha;2;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

