﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Piera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081614
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1265;2640;2430;1305;7640
03/2024 (p);1280;2615;2445;1310;7650
02/2024;1265;2600;2420;1300;7580
01/2024;1220;2600;2430;1290;7540
12/2023;1210;2615;2410;1295;7530
11/2023;1255;2670;2405;1285;7615
10/2023;1215;2650;2420;1280;7560
09/2023;1205;2650;2420;1280;7555
08/2023;1210;2600;2365;1260;7430
07/2023;1250;2630;2360;1255;7490
06/2023;1220;2645;2360;1260;7485
05/2023;1195;2635;2360;1255;7445
04/2023;1165;2655;2370;1235;7430
03/2023;1135;2630;2340;1235;7340
02/2023;1155;2645;2325;1235;7360
01/2023;1155;2630;2320;1215;7320
12/2022;1135;2640;2290;1210;7270
11/2022;1165;2635;2300;1215;7310
10/2022;1165;2640;2285;1200;7285
09/2022;1165;2650;2280;1200;7295
08/2022;1205;2625;2275;1185;7290
07/2022;1260;2630;2265;1180;7335
06/2022;1230;2605;2270;1165;7270
05/2022;1150;2610;2250;1155;7165
04/2022;1135;2595;2225;1150;7105
03/2022;1110;2605;2190;1130;7035
02/2022;1110;2580;2170;1115;6980
01/2022;1100;2585;2180;1120;6985
12/2021;1081;2576;2148;1107;6912
11/2021;1077;2585;2156;1112;6930
10/2021;1069;2587;2144;1118;6918
09/2021;1061;2571;2126;1105;6863
08/2021;1091;2565;2096;1097;6849
07/2021;1148;2569;2108;1089;6914
06/2021;1074;2582;2088;1086;6830
05/2021;1025;2567;2083;1089;6764
04/2021;968;2550;2068;1066;6652
03/2021;950;2533;2059;1052;6594
02/2021;951;2523;2032;1052;6558
01/2021;951;2532;2033;1048;6564
12/2020;950;2509;2015;1039;6513
11/2020;984;2540;2007;1032;6563
10/2020;969;2569;2007;1027;6572
09/2020;968;2568;2000;1019;6555
08/2020;936;2500;1973;998;6407
07/2020;956;2507;1953;985;6401
06/2020;931;2509;1950;987;6377
05/2020;905;2486;1956;987;6334
03/2020;912;2512;1946;976;6346
12/2019;972;2545;1955;971;6443
09/2019;1025;2601;1921;953;6500
06/2019;1052;2596;1886;950;6484
03/2019;973;2615;1834;922;6344
12/2018;915;2585;1816;902;6218
09/2018;951;2631;1813;899;6294
06/2018;997;2628;1794;882;6301
03/2018;892;2634;1775;855;6156
12/2017;856;2573;1711;835;5975
09/2017;886;2580;1670;799;5935
06/2017;900;2583;1619;809;5911
03/2017;822;2588;1603;786;5799
12/2016;809;2532;1555;767;5663
09/2016;802;2586;1536;753;5677
06/2016;834;2624;1475;723;5656
03/2016;780;2629;1472;719;5600
12/2015;780;2541;1433;711;5465
09/2015;800;2578;1392;707;5477
06/2015;835;2556;1353;692;5436
03/2015;727;2555;1308;700;5290
12/2014;677;2537;1285;683;5182
09/2014;709;2604;1280;664;5257
06/2014;742;2619;1240;653;5254
03/2014;702;2571;1221;659;5153
12/2013;691;2564;1213;653;5121
09/2013;719;2604;1215;655;5193
06/2013;754;2618;1205;643;5220
03/2013;716;2608;1196;637;5157
12/2012;747;2644;1183;641;5215
09/2012;807;2741;1231;670;5449
06/2012;866;2721;1228;659;5474
03/2012;834;2775;1225;663;5497

