﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Garrotxa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:19
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;7;6;13;2;1;3;6;10;16;17;3;20;0;6;6;857;339;1196;37;7;44;0;0;0;926;372;1298
Pesca;0;1;1;0;0;0;0;0;0;0;2;2;0;2;2;1;0;1;1;0;1;0;0;0;2;5;7
Extracció gas i petroli;3;0;3;0;0;0;2;3;5;0;0;0;0;0;0;1;0;1;9;1;10;0;0;0;15;4;19
Electricitat gas i aigua;10;2;12;1;0;1;11;15;26;10;1;11;0;0;0;1;0;1;128;3;131;0;0;0;161;21;182
Ext. i trans. minerals;5;3;8;8;0;8;14;25;39;11;4;15;2;1;3;0;0;0;253;24;277;0;0;0;293;57;350
Indústria química;34;39;73;8;0;8;14;32;46;21;10;31;6;10;16;1;0;1;127;50;177;0;0;0;211;141;352
Const. maquin. mat. elèctric;55;4;59;39;2;41;53;91;144;59;11;70;7;3;10;6;0;6;1140;132;1272;0;0;0;1359;243;1602
Material transport;1;0;1;1;0;1;3;7;10;9;1;10;0;1;1;1;0;1;27;2;29;0;0;0;42;11;53
Alimentació i begudes;18;11;29;51;3;54;105;98;203;125;59;184;18;11;29;10;0;10;1007;472;1479;0;0;0;1334;654;1988
Tèxtil, cuir i confecció;20;18;38;56;12;68;61;145;206;57;42;99;3;21;24;3;2;5;686;1409;2095;0;0;0;886;1649;2535
Suro i fusta;8;5;13;10;0;10;10;26;36;21;7;28;0;2;2;6;0;6;410;34;444;0;0;0;465;74;539
Paper i arts gràfiques;27;13;40;8;0;8;23;34;57;18;6;24;2;3;5;1;1;2;400;101;501;1;0;1;480;158;638
Plàstics indu. manufact.;37;16;53;20;3;23;23;35;58;22;5;27;2;6;8;3;1;4;306;213;519;0;0;0;413;279;692
Construcció;38;7;45;42;0;42;22;54;76;23;2;25;3;5;8;3;0;3;1422;17;1439;0;0;0;1553;85;1638
Comerç i reparació;32;42;74;24;4;28;41;147;188;523;774;1297;13;14;27;5;0;5;539;81;620;0;0;0;1177;1062;2239
Hostaleria i restauració;4;5;9;5;2;7;6;8;14;10;8;18;226;257;483;1;0;1;6;1;7;0;0;0;258;281;539
Transport i act. annexes;5;10;15;4;0;4;22;38;60;13;2;15;7;7;14;2;1;3;379;16;395;3;0;3;435;74;509
Comunicacions;4;1;5;0;0;0;28;24;52;1;0;1;2;2;4;0;0;0;23;3;26;0;0;0;58;30;88
Assegurances i finances;8;6;14;39;2;41;213;78;291;40;12;52;0;15;15;3;0;3;8;4;12;1;0;1;312;117;429
Servei empr. lloguers;92;46;138;8;1;9;56;109;165;18;11;29;13;14;27;0;0;0;17;4;21;1;1;2;205;186;391
Adm. pública defensa i SS;63;64;127;13;1;14;86;142;228;6;4;10;43;21;64;3;2;5;31;6;37;20;1;21;265;241;506
Educació i investigació;256;540;796;6;2;8;22;62;84;22;13;35;14;78;92;4;3;7;47;29;76;3;0;3;374;727;1101
Sanitat i assis. social;108;209;317;6;1;7;5;39;44;4;4;8;15;56;71;1;1;2;27;21;48;1;0;1;167;331;498
Altres serveis;19;7;26;4;1;5;4;12;16;4;22;26;47;462;509;1;0;1;37;15;52;0;0;0;116;519;635
Total;854;1055;1909;355;35;390;830;1234;2064;1034;1003;2037;423;997;1420;914;350;1264;7067;2645;9712;30;2;32;11507;7321;18828

