﻿Población. Por año de llegada a España y sexo
Aran. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:39&lang=es
;Hombres;Mujeres;Total
2020;60;69;126
2019;99;102;198
2018;78;72;147
2017;51;48;99
2016;36;36;75
2011-2015;156;159;315
2001-2010;549;633;1182
1991-2000;87;84;174
1981-1990;36;39;78
Antes de 1981;33;27;57
Siempre ha vivido;4113;3795;7908
Total;5298;5061;10359

