﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santpedor
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081923
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);168;53;8;2;231
12/2023 (p);173;48;8;2;231
09/2023 (p);171;51;8;2;232
06/2023 (p);172;50;8;2;232
03/2023 (p);175;48;8;2;233
12/2022 (p);179;47;8;2;236
09/2022 (p);177;48;8;2;235
06/2022 (p);182;46;8;2;238
03/2022 (p);182;44;8;2;236
12/2021 (p);178;43;8;2;231
09/2021 (p);171;45;8;2;226
06/2021 (p);170;42;8;2;222
03/2021 (p);166;41;8;2;217
12/2020 (p);170;41;8;2;221

