﻿Naixements, defuncions i matrimonis. Recomptes
Sant Vicenç dels Horts
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=mun:082634&lang=es
;Naixements;Defuncions;Matrimonis
2022;218;237;130
2021;219;201;81
2020;200;262;51
2019;232;203;87
2018;241;212;114
2017;206;185;128
2016;263;186;116
2015;274;224;113
2014;271;194;104
2013;241;201;92
2012;299;183;92
2011;281;166;97
2010;306;186;109
2009;324;186;100
2008;338;177;118
2007;342;178;118
2006;364;154;149
2005;345;168;132
2004;327;175;128
2003;340;179;127
2002;343;142;135
2001;305;169;161
2000;324;155;156
1999;303;175;169
1998;294;147;158
1997;264;149;140
1996;244;153;146
1995;228;143;114
1994;259;133;138
1993;236;151;127
1992;223;126;147
1991;243;107;146
1990;256;120;119
1989;243;125;130
1988;239;105;130
1987;220;111;103
1986;252;111;122
1985;243;104;92
1984;228;86;98
1983;234;93;94
1982;318;82;113
1981;318;80;128
1980;363;83;138
1979;369;109;144
1978;387;101;144
1977;413;78;152
1976;463;103;177
1975;425;98;170

