﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Esplugues de Llobregat. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080771
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;715;667;1382;154;132;286;869;799;1668
De 5 a 9 anys;961;939;1900;174;174;348;1135;1113;2248
De 10 a 14 anys;1080;979;2059;185;168;353;1265;1147;2412
De 15 a 19 anys;1054;974;2028;219;171;390;1273;1145;2418
De 20 a 24 anys;994;929;1923;278;283;561;1272;1212;2484
De 25 a 29 anys;889;878;1767;336;374;710;1225;1252;2477
De 30 a 34 anys;886;846;1732;376;410;786;1262;1256;2518
De 35 a 39 anys;1024;1124;2148;344;423;767;1368;1547;2915
De 40 a 44 anys;1362;1363;2725;349;406;755;1711;1769;3480
De 45 a 49 anys;1599;1636;3235;310;292;602;1909;1928;3837
De 50 a 54 anys;1455;1521;2976;201;197;398;1656;1718;3374
De 55 a 59 anys;1259;1509;2768;147;156;303;1406;1665;3071
De 60 a 64 anys;1236;1523;2759;83;96;179;1319;1619;2938
De 65 a 69 anys;1119;1468;2587;49;79;128;1168;1547;2715
De 70 a 74 anys;1142;1413;2555;37;62;99;1179;1475;2654
De 75 a 79 anys;997;1374;2371;23;38;61;1020;1412;2432
De 80 a 84 anys;701;859;1560;13;20;33;714;879;1593
85 anys o més;611;1107;1718;5;11;16;616;1118;1734
Total;19084;21109;40193;3283;3492;6775;22367;24601;46968

