﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Forallac
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:179026&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;27;25;29;129;210
06/2020;27;28;30;127;212
03/2020;27;27;28;127;209
12/2019;28;29;28;133;218
09/2019;29;28;29;135;221
06/2019;28;33;28;138;227
03/2019;28;34;28;125;215
12/2018;30;34;28;129;221
09/2018;32;34;28;139;233
06/2018;30;35;31;140;236
03/2018;30;36;30;137;233
12/2017;30;36;29;135;230
09/2017;30;33;32;135;230
06/2017;30;32;31;132;225
03/2017;30;32;32;132;226
12/2016;30;32;30;131;223
09/2016;31;31;31;134;227
06/2016;30;30;33;126;219
03/2016;30;30;34;124;218
12/2015;31;30;35;118;214
09/2015;32;28;33;123;216
06/2015;29;28;34;119;210
03/2015;30;28;36;117;211
12/2014;31;26;37;117;211
09/2014;32;27;34;119;212
06/2014;31;25;37;119;212
03/2014;31;24;36;117;208
12/2013;31;22;37;118;208
09/2013;30;25;35;111;201
06/2013;29;24;38;113;204
03/2013;29;25;37;114;205
12/2012;29;25;38;110;202
09/2012;31;25;37;112;205
06/2012;30;24;38;115;207
03/2012;30;23;38;110;201
12/2011;30;25;39;110;204
09/2011;30;26;43;106;205
06/2011;30;27;47;112;216
03/2011;29;26;44;112;211
12/2010;29;28;45;112;214
09/2010;31;30;44;108;213
06/2010;30;29;46;104;209
03/2010;29;31;46;106;212
12/2009;30;32;45;107;214
09/2009;32;32;47;106;217
06/2009;35;33;52;107;227
03/2009;35;32;51;102;220
12/2008;35;32;53;105;225
09/2008;35;32;52;109;228
06/2008;35;31;52;107;225
03/2008;35;32;52;109;228

