﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Aran
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=com:39&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;19;47;104;151
2020;16;87;120;207
2019;16;248;52;300
2018;12;161;63;224
2017;13;68;1030;1098
2016;10;130;50;180
2015;10;28;33;61
2014;9;18;18;36
2013;10;43;54;97
2012;11;102;14;116
2011;11;81;78;159

