﻿Nombre d'explotacions i superfície censada
Castellar de n'Hug
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080522&lang=en
;2009;1999
      Total explot.;5;8
      Sense terres explot.;0;1
     Amb terres;;
 total;;
 explot.;5;7
 ha;540;4082
 amb ramaderia;;
 explot.;5;4
 ha;540;590
 sense ramaderia;;
 explot.;0;3
 ha;0;3492
 amb SAU;;
 explot.;4;7
 ha;214;1545
 amb altres terres;;
 explot.;5;5
 ha;326;2537

