﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Berga. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080229&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;24;48;72
De 31 a 45 m²;246;168;414
De 46 a 60 m²;840;381;1221
De 61 a 75 m²;1380;432;1809
De 76 a 90 m²;1455;372;1824
De 91 a 105 m²;1065;231;1296
De 106 a 120 m²;651;150;804
De 121 a 150 m²;525;108;633
De 151 a 180 m²;246;51;297
Más de 180 m²;360;114;474
No consta;42;126;165
Total;6831;2178;9009

