﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pontons
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081688
;2009
      Total;
 explot.;20
 jornades;10014
 UTA;41
     Mà d'obra familiar;
 total;
  explot.;18
 nombre persones;50
  jornades;4266
  UTA;16
 titular;
 nombre persones;18
  jornades;3134
  UTA;11
 altres familiars;
  explot.;18
 nombre persones;32
  jornades;1132
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;13
  jornades;4006
  UTA;18
 fixa;
  explot.;6
 nombre persones;27
  jornades;2497
  UTA;11
 eventual;
  explot.;8
  jornades;1509
  UTA;7
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;1742
 UTA;8

