﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Noguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:23&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1029;126;1155;81;648;3;156;888;2043
De 0 a 24 anys;27;6;33;0;0;3;15;18;51
De 25 a 34 anys;165;18;183;0;0;0;24;24;207
De 35 a 44 anys;243;21;264;9;0;0;33;42;309
De 45 a 54 anys;315;30;345;24;0;0;36;60;405
De 55 a 64 anys;255;51;306;48;30;0;30;108;411
De 65 a 74 anys;24;0;24;0;282;0;12;294;318
De 75 a 84 anys;0;0;0;0;186;0;3;189;189
85 anys o més;0;0;0;0;153;0;3;156;156
Dones;594;90;684;54;666;3;537;1260;1944
De 0 a 24 anys;9;3;12;0;0;3;3;6;18
De 25 a 34 anys;75;18;93;0;0;3;3;6;99
De 35 a 44 anys;105;15;120;6;0;0;15;21;141
De 45 a 54 anys;153;21;174;12;0;0;18;30;204
De 55 a 64 anys;168;39;207;33;18;0;42;93;294
De 65 a 74 anys;24;0;24;0;255;0;90;345;366
De 75 a 84 anys;30;0;30;0;204;0;165;369;396
85 anys o més;27;0;27;3;189;0;207;399;429
Total;1620;219;1839;135;1311;9;693;2148;3987
De 0 a 24 anys;36;9;45;0;0;6;18;24;69
De 25 a 34 anys;243;33;276;0;0;3;27;30;306
De 35 a 44 anys;348;33;381;15;0;0;48;63;444
De 45 a 54 anys;468;51;519;39;0;0;54;93;609
De 55 a 64 anys;417;93;510;78;48;0;69;195;705
De 65 a 74 anys;51;0;51;0;534;0;99;633;681
De 75 a 84 anys;30;0;30;0;390;0;168;558;588
85 anys o més;27;0;27;3;342;0;210;555;585

