﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Segarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:32
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;1;4;0;5
1990;2;0;3;4;5;0;20;0;34
1989;2;1;0;1;3;2;48;1;58
1988;2;1;0;2;4;0;31;0;40
1987;2;0;3;0;3;1;22;0;31
1986-81;9;0;6;5;6;10;41;0;77
1980-71;7;1;15;7;29;6;176;1;242
1970-61;20;6;21;15;41;20;251;2;376
1960-51;7;2;8;5;23;5;107;2;159
1950-41;5;1;2;6;4;2;21;0;41
1940-31;0;0;1;0;2;2;6;0;11
1930-21;1;0;0;1;1;0;1;0;4
1920 i abans;0;0;0;0;0;0;0;0;0
Total;57;12;59;46;121;49;728;6;1078

