﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080961&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;4606;1269;1158;7420;13262;24292
Actius;3399;821;906;5759;9313;17640
Ocupats;2738;661;731;4430;6740;13188
Aturats;661;160;..;1329;2573;4452
Inactius;1207;448;252;1661;3949;6652
Dones;6253;1834;1248;16902;6359;24910
Actives;4468;1265;896;11171;3565;15684
Ocupades;3309;897;652;7952;2630;11215
Aturades;1159;368;244;3219;935;4469
Inactives;1785;569;352;5731;2795;9226
Total;10859;3103;2406;24321;19621;49202
Actius;7867;2086;1801;16930;12877;33324
Ocupats;6047;1558;1383;12382;9370;24403
Aturats;1820;528;418;4548;3508;8921
Inactius;2991;1017;604;7391;6744;15878

