﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Ripollès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=com:31&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;15;15;10;15;15;15;15;15;15;15;15;15;15;15
02 Silvicultura i explotació forestal;10;15;15;10;10;10;10;10;10;10;10;10;10;5
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;625;610;570;570;550;540;535;535;540;530;535;525;535;545
11 Fabricació de begudes;40;40;40;50;45;45;50;45;45;45;45;50;50;50
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;150;145;140;140;145;140;140;135;140;135;135;125;120;115
14 Confecció de peces de vestir;0;5;5;5;5;5;5;5;5;0;0;0;0;0
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";25;25;25;30;30;30;30;30;30;35;30;30;30;25
17 Indústries del paper;45;40;45;40;40;40;40;40;45;45;45;40;45;40
18 Arts gràfiques i reproducció de suports enregistrats;10;10;10;10;10;10;10;10;10;10;10;10;10;10
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;40;40;40;40;45;40;35;35;30;20;20;20;20;20
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;165;165;170;180;165;160;160;170;170;165;170;170;175;195
23 Fabricació d'altres productes minerals no metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";25;25;25;25;25;25;30;25;25;20;20;20;25;20
25 Fabricació de productes metàl·lics, excepte maquinària i equips;580;590;610;620;610;610;610;610;585;590;590;580;565;565
26 Fabricació de productes informàtics, electrònics i òptics;10;10;10;15;10;10;10;10;10;5;5;5;15;15
27 Fabricació de materials i equips elèctrics;235;235;230;235;240;250;255;260;255;250;250;260;255;245
28 Fabricació de maquinària i equips ncaa;335;325;320;330;330;340;345;345;345;335;325;320;310;300
29 Fabricació de vehicles de motor, remolcs i semiremolcs;5;5;5;5;5;5;5;5;5;5;5;5;5;0
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;5;5;5;5;5;5;5;10;10;10;10;10;10;10
32 Indústries manufactureres diverses;10;10;10;10;10;10;10;5;5;10;10;5;5;5
33 Reparació i instal·lació de maquinària i equips;30;30;25;30;30;35;35;40;35;30;30;30;30;30
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;25;25;25;25;40;40;45;45;45;45;45;40;45
36 Captació, potabilització i distribució d'aigua;25;25;25;25;25;25;25;25;25;25;25;25;25;25
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";0;0;0;0;0;0;0;0;5;5;5;5;5;5
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;130;125;130;145;140;145;135;140;135;135;135;145;155;150
42 Construcció d'obres d'enginyeria civil;5;5;5;5;0;0;0;0;0;5;5;5;5;0
43 Activitats especialitzades de la construcció;180;170;175;180;180;160;155;160;155;155;160;160;150;145
45 Venda i reparació de vehicles de motor i motocicletes;80;80;80;85;85;85;80;85;85;80;80;90;80;80
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;260;260;265;275;260;270;270;270;275;265;265;270;255;250
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;2720;2690;2640;2815;2480;2490;2415;2620;2300;2365;2340;2535;2265;2285
"49 Transport terrestre; transport per canonades";255;260;265;245;275;260;265;240;240;245;235;230;230;225
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;0;5;5;5;5;5;5;5;5;5;5;5;5;5
53 Activitats postals i de correus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
55 Serveis d'allotjament;340;365;330;365;330;350;290;350;315;340;290;325;290;255
56 Serveis de menjar i begudes;470;450;430;390;420;460;435;410;450;485;425;410;365;350
58 Edició;5;5;5;5;5;5;5;5;5;5;5;5;5;5
