﻿Population at 1 January. By sex
Mollet del Vallès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081249&lang=en
;Males;Females;Total
2023;25431;26393;51824
2022;25268;26026;51294
2021;25180;25971;51151
2020;25410;26190;51600
2019;25222;26096;51318
2018;25152;25981;51133
2017;25210;25918;51128
2016;25498;25993;51491
2015;25648;26002;51650
2014;25698;26021;51719
2013;25825;26129;51954
2012;26069;26173;52242
2011;26236;26173;52409
2010;26336;26123;52459
2009;26445;26039;52484
2008;26196;25716;51912
2007;25954;25411;51365
2006;26270;25443;51713
2005;25978;25240;51218
2004;25696;24995;50691
2003;25332;24669;50001
2002;24554;24173;48727
2001;23472;23425;46897
2000;23079;23125;46204
1999;22663;22661;45324
1998;22067;22103;44170

