﻿Conreus herbacis: hortalisses
Fontanilles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170708&lang=en
;1999;1989;1982
     Total;;;
 explot.;9;15;21
 ha;3;7;10
      Secà;;;
 explot.;0;3;11
 ha;0;1;2
       Regadiu;;;
 explot.;9;13;15
 ha;3;6;8
     En terreny de conreu;;;
 total;;;
 explot.;1;0;12
 ha;1;0;6
 secà;;;
 explot.;0;0;7
 ha;0;0;1
 regadiu;;;
 explot.;1;0;7
 ha;1;0;4
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;8;15;14
 ha;2;7;4
 secà;;;
 explot.;0;3;4
 ha;0;1;1
 regadiu;;;
 explot.;8;13;12
 ha;2;6;4
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

