﻿Eleccions municipals. Dades generals
Os de Balaguer
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251569&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;789;537;429;78;30;68,1;31,9
2015;779;420;333;45;42;53,9;46,1
2011;770;622;571;41;10;80,8;19,2
2007;810;622;587;22;13;76,8;23,2
2003;730;583;557;17;9;79,9;20,1
1999;670;532;484;30;18;79,4;20,6
1995;686;577;564;8;5;84,1;15,9
1991;667;543;531;9;3;81,4;18,6
1987;695;446;412;17;17;64,2;35,8
1983;793;518;507;6;5;65,3;34,7
1979;743;494;492;0;2;66,5;33,5

