﻿Habitatges principals. Per superfície útil i instal·lacions
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171997&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;8;16;43;90;162;187;376;623;375;134;250;74;65;174;122;96;2795
Amb aigua corrent subministrament privat;0;0;2;3;9;11;12;33;28;5;13;6;5;12;6;11;156
No té aigua corrent;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2
Amb aigua calenta central;2;5;27;42;85;124;261;471;297;116;206;68;56;155;100;89;2104
Sense aigua calenta central;6;11;19;51;86;74;128;190;106;23;58;12;14;31;29;21;859
Amb gas per canonades;1;0;0;0;1;0;4;2;3;6;4;1;1;3;3;1;30
Sense gas per canonades;7;16;46;93;170;198;385;659;400;133;260;79;69;183;126;109;2933
Calefacció col·lectiva;0;0;0;1;4;24;37;31;14;4;10;0;3;1;2;6;137
Calefacció individual;0;2;11;21;42;47;114;294;206;99;157;51;49;135;91;77;1396
Calefacció aparells mòbils;5;14;32;66;113;120;216;308;177;31;89;25;18;47;34;23;1318
Sense calefacció;3;0;3;5;12;7;22;28;6;5;8;4;0;3;2;4;112
Amb línia telefònica;8;16;37;92;163;189;371;627;392;135;256;75;68;184;125;105;2843
Sense línia telefònica;0;0;9;1;8;9;18;34;11;4;8;5;2;2;4;5;120
Sense vàter, bany o dutxa dins de l'habitatge;1;0;1;1;1;3;4;1;3;1;0;0;1;0;0;0;17
Amb refrigeració;0;0;5;15;13;17;38;84;63;20;45;18;16;30;27;24;415
Sense refrigeració;8;16;41;78;158;181;351;577;340;119;219;62;54;156;102;86;2548
Total;8;16;46;93;171;198;389;661;403;139;264;80;70;186;129;110;2963

