﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Aran. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:39
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;4;1;0;1;0;6
De 25 a 29 anys;5;8;0;3;1;17
De 30 a 34 anys;2;23;3;4;6;38
De 35 a 39 anys;3;31;1;13;4;52
De 40 a 44 anys;6;33;8;4;3;54
De 45 a 49 anys;4;19;6;10;4;43
De 50 a 54 anys;0;17;8;7;2;34
De 55 a 59 anys;1;4;14;2;1;22
De 60 a 64 anys;1;3;13;3;1;21
De 65 a 69 anys;1;4;20;1;0;26
De 70 a 74 anys;0;2;23;1;0;26
De 75 a 79 anys;0;0;18;0;0;18
De 80 a 84 anys;0;0;6;0;0;6
De 85 anys i més;0;0;17;0;0;17
Total;27;145;137;49;22;380

