﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vilafant. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172214
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;124;104;228;6;6;12;130;110;240
De 5 a 9 anys;153;134;287;9;9;18;162;143;305
De 10 a 14 anys;168;160;328;9;4;13;177;164;341
De 15 a 19 anys;149;131;280;10;10;20;159;141;300
De 20 a 24 anys;144;137;281;21;13;34;165;150;315
De 25 a 29 anys;120;117;237;19;20;39;139;137;276
De 30 a 34 anys;120;122;242;19;17;36;139;139;278
De 35 a 39 anys;153;165;318;25;31;56;178;196;374
De 40 a 44 anys;183;178;361;17;17;34;200;195;395
De 45 a 49 anys;197;192;389;14;14;28;211;206;417
De 50 a 54 anys;188;180;368;11;15;26;199;195;394
De 55 a 59 anys;195;208;403;10;7;17;205;215;420
De 60 a 64 anys;185;213;398;6;10;16;191;223;414
De 65 a 69 anys;183;189;372;5;7;12;188;196;384
De 70 a 74 anys;140;144;284;2;1;3;142;145;287
De 75 a 79 anys;97;105;202;1;3;4;98;108;206
De 80 a 84 anys;50;69;119;2;2;4;52;71;123
85 anys o més;48;103;151;2;2;4;50;105;155
Total;2597;2651;5248;188;188;376;2785;2839;5624

