﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Mataró. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081213
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;25;0;0;0;2423;48;2496
De 5 a 9 anys;0;20;0;0;0;2263;42;2325
De 10 a 14 anys;0;34;0;0;0;2558;45;2637
De 15 a 19 anys;48;79;43;19;5;2935;90;3219
De 20 a 24 anys;142;142;497;195;56;3114;133;4279
De 25 a 29 anys;272;181;1483;915;111;1674;186;4822
De 30 a 34 anys;246;154;804;2302;225;519;152;4402
De 35 a 39 anys;187;99;299;2945;349;226;96;4201
De 40 a 44 anys;160;67;197;2909;407;135;61;3936
De 45 a 49 anys;105;50;244;2613;391;86;33;3522
De 50 a 54 anys;158;61;474;2151;368;65;54;3331
De 55 a 59 anys;183;73;766;1481;273;33;57;2866
De 60 a 64 anys;237;87;965;756;214;14;63;2336
De 65 a 69 anys;458;111;1221;478;226;9;90;2593
De 70 a 74 anys;669;137;1016;219;171;3;143;2358
De 75 a 79 anys;687;126;694;95;161;0;222;1985
De 80 a 84 anys;494;95;272;27;102;0;222;1212
De 85 anys i més;368;140;81;7;100;0;387;1083
Total;4414;1681;9056;17112;3159;16057;2124;53603

