﻿Population. By year of arrival in the municipality, sex and place of birth
Manlleu. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081120&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;132;126;261;36;24;60;282;210;495;453;360;813
2019;147;126;270;39;39;75;402;312;714;588;471;1059
2018;141;132;273;27;18;42;288;201;489;456;348;807
2017;102;105;204;21;24;45;207;150;357;330;276;606
2016;90;96;186;12;15;27;153;105;255;255;216;471
2011-2015;384;348;729;60;75;135;381;378;759;822;798;1620
2001_2010;576;591;1167;81;102;186;795;768;1563;1452;1464;2916
1991-2000;339;384;723;78;87;162;246;186;432;660;660;1320
1981-1990;534;486;1023;90;72;162;57;24;81;681;585;1266
Before 1981;1020;1185;2205;579;774;1356;21;12;33;1623;1971;3597
He has always lived there;3156;3162;6318;0;0;0;0;0;0;3153;3162;6315
Total;6618;6741;13362;1020;1227;2247;2832;2349;5178;10470;10314;20784

