﻿Conreus herbacis: cereals per a gra
Passanant i Belltall
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:431016&lang=es
;2009
     Total;
 explot.;47
 ha;1421
      Secà;
 explot.;47
 ha;1407
       Regadiu;
 explot.;2
 ha;14
     Blat tou i escanda;
 total;
 explot.;33
 ha;803
 secà;
 explot.;33
 ha;803
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;8
 ha;78
 secà;
 explot.;8
 ha;78
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;30
 ha;479
 secà;
 explot.;30
 ha;479
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;4
 ha;54
 secà;
 explot.;4
 ha;47
 regadiu;
 explot.;1
 ha;7
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;7
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;7
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

