﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Reus
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:431233
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);2783;492;103;13;3391
12/2023 (p);2779;484;100;13;3376
09/2023 (p);2783;472;106;14;3375
06/2023 (p);2778;471;105;12;3366
03/2023 (p);2775;464;101;14;3354
12/2022 (p);2797;454;101;13;3365
09/2022 (p);2769;455;100;13;3337
06/2022 (p);2768;461;102;13;3344
03/2022 (p);2759;452;93;13;3317
12/2021 (p);2758;447;99;14;3318
09/2021 (p);2750;420;97;15;3282
06/2021 (p);2737;423;98;13;3271
03/2021 (p);2703;418;104;13;3238
12/2020 (p);2718;429;101;13;3261

