﻿Eleccions al Congrés de Diputats. Dades generals
Miralcamp
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251351&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;997;675;668;3;4;67,7;32,3
2016;1028;600;583;10;7;58,4;41,6
2015;1032;707;694;7;6;68,5;31,5
2011;1077;739;704;18;17;68,6;31,4
2008;1103;833;816;10;7;75,5;24,5
2004;1056;836;824;10;2;79,2;20,8
2000;1040;720;703;10;7;69,2;30,8
1996;1016;806;799;1;6;79,3;20,7
1993;968;759;744;6;9;78,4;21,6
1989;940;632;625;5;2;67,2;32,8
1986;948;638;628;3;7;67,3;32,7
1982;897;724;722;0;2;80,7;19,3
1979;940;665;656;4;5;70,7;29,3
1977;831;701;696;0;5;84,4;15,6

