﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Navata
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:171117
;Homes;Dones;Total
2022;112;100;212
2021;113;99;212
2020;112;98;210
2019;107;102;209
2018;108;108;216
2017;106;106;212
2016;103;98;201
2014;102;94;196
2013;96;93;189
2012;93;94;187
2011;87;93;180

