﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Tona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082830&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;150;147;297;3;0;3;5;6;11;158;153;311
De 5 a 9 años;187;188;375;1;4;5;13;18;31;201;210;411
De 10 a 14 años;253;225;478;4;4;8;21;13;34;278;242;520
De 15 a 19 años;232;234;466;3;2;5;26;21;47;261;257;518
De 20 a 24 años;182;186;368;3;4;7;46;45;91;231;235;466
De 25 a 29 años;160;149;309;5;2;7;54;54;108;219;205;424
De 30 a 34 años;163;149;312;7;6;13;48;70;118;218;225;443
De 35 a 39 años;189;199;388;8;15;23;61;61;122;258;275;533
De 40 a 44 años;270;261;531;3;12;15;54;61;115;327;334;661
De 45 a 49 años;321;281;602;18;17;35;48;58;106;387;356;743
De 50 a 54 años;266;223;489;26;47;73;44;43;87;336;313;649
De 55 a 59 años;255;229;484;43;47;90;33;29;62;331;305;636
De 60 a 64 años;172;186;358;44;58;102;18;20;38;234;264;498
De 65 a 69 años;161;143;304;46;59;105;13;13;26;220;215;435
De 70 a 74 años;128;140;268;48;49;97;4;4;8;180;193;373
De 75 a 79 años;92;121;213;45;54;99;3;4;7;140;179;319
De 80 a 84 años;53;66;119;15;35;50;1;2;3;69;103;172
85 años o más;72;120;192;20;44;64;0;0;0;92;164;256
Total;3306;3247;6553;342;459;801;492;522;1014;4140;4228;8368

