﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Bàrbara
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431384
;Homes;Dones;Total
05/2024;855;720;1580
04/2024;860;710;1570
03/2024;865;710;1575
02/2024;855;705;1560
01/2024;845;715;1560
12/2023;835;735;1570
11/2023;850;720;1570
10/2023;850;700;1545
09/2023;845;665;1510
08/2023;830;635;1465
07/2023;845;675;1520
06/2023;850;675;1525
05/2023;840;700;1535
04/2023;835;685;1520
03/2023;840;670;1515
02/2023;820;685;1505
01/2023;800;670;1470
12/2022;825;680;1510
11/2022;830;690;1520
10/2022;820;680;1500
09/2022;805;640;1450
08/2022;825;625;1450
07/2022;845;670;1520
06/2022;835;675;1510
05/2022;855;675;1530
04/2022;845;665;1510
03/2022;850;670;1520
02/2022;845;665;1510
01/2022;825;665;1490
12/2021;827;673;1500
11/2021;821;671;1492
10/2021;825;662;1487
09/2021;812;614;1426
08/2021;798;588;1386
07/2021;825;650;1475
06/2021;815;632;1447
05/2021;802;651;1453
04/2021;789;619;1408
03/2021;785;629;1414
02/2021;795;636;1431
01/2021;792;644;1436
12/2020;821;657;1478
11/2020;813;669;1482
10/2020;801;662;1463
09/2020;779;610;1389
08/2020;766;597;1363
07/2020;781;615;1396
06/2020;777;606;1383
05/2020;793;626;1419
03/2020;762;611;1373
12/2019;788;664;1452
09/2019;773;612;1385
06/2019;786;648;1434
03/2019;799;628;1427
12/2018;791;672;1463
09/2018;754;615;1369
06/2018;799;647;1446
03/2018;806;632;1438
12/2017;790;641;1431
09/2017;763;598;1361
06/2017;787;620;1407
03/2017;790;607;1397
12/2016;819;656;1475
09/2016;754;576;1330
06/2016;759;609;1368
03/2016;764;595;1359
12/2015;784;636;1420
09/2015;721;560;1281
06/2015;749;585;1334
03/2015;751;582;1333
12/2014;782;622;1404
09/2014;711;552;1263
06/2014;725;569;1294
03/2014;723;559;1282
12/2013;768;610;1378
09/2013;698;559;1257
06/2013;726;578;1304
03/2013;720;573;1293
12/2012;779;611;1390
09/2012;725;604;1329
06/2012;753;627;1380
03/2012;756;623;1379

