﻿Personalitat jurídica del titular de l'explotació
Vimbodí i Poblet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431763
;2020
    Totes les personalitats jurídiques;
 explot.;71
 total ha;2931
 SAU ha;1492
      Persona física;
 explot.;59
 total ha;949
 SAU ha;816
       Persona jurídica;
 total;
 explot.;12
 total ha;1983
 SAU ha;676
 societats mercantils;
 explot.;10
 total ha;905
 SAU ha;554
 altra condició jurídica;
 explot.;2
 total ha;1078
 SAU ha;122

