﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Tarragona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:431482&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;351;339;687;1161;930;2091;1509;1266;2775
2019;492;474;966;2091;1665;3753;2580;2139;4719
2018;408;408;816;1056;873;1932;1464;1281;2748
2017;366;372;735;741;687;1431;1107;1059;2166
2016;321;309;630;540;456;999;861;765;1629
2011-2015;1263;1353;2616;1272;1314;2589;2535;2670;5202
2001-2010;3366;3801;7167;4635;4473;9108;8001;8271;16275
1991-2000;1932;1983;3912;363;273;633;2292;2256;4548
1981-1990;1866;1944;3807;57;45;102;1923;1989;3909
Antes de 1981;8379;10794;19173;36;42;78;8418;10836;19251
Siempre ha vivido;34422;35679;70104;1425;1404;2829;35847;37083;72930
Total;53157;57450;110607;13380;12162;25542;66537;69615;136149

