﻿Dedicació a l'explotació de la mà d'obra familiar
Montmell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430901&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;23;42
 altres activitats lucratives;;
 principal;10;13
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;6;8
 altres activitats lucratives;;
 principal;1;1
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;14
 persones;13;22
 altres activitats lucratives;;
 principal;;
 explot.;10;6
 persones;19;11
 secundària;;
 explot.;0;1
 persones;0;2

