﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vallbona d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082922&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;8;0;8;1;0;1;15;15;30;4;25;29;2;2;4;1;0;1;55;29;84;68;21;89;10;3;13;0;0;0;164;95;259
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;16;2;18;5;0;5;1;0;1;0;0;0;24;3;27
Comerç i reparació;4;5;9;0;4;4;3;2;5;0;2;2;4;16;20;0;0;0;7;7;14;2;0;2;0;0;0;0;0;0;20;36;56
Hostaleria;3;2;5;0;0;0;0;0;0;0;0;0;5;8;13;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;8;12;20
Transport i comunicacions;0;0;0;0;1;1;4;1;5;2;1;3;2;0;2;0;0;0;3;1;4;18;2;20;0;0;0;0;0;0;29;6;35
Mediació financera;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
Immob, lloguers i ser. emp.;0;0;0;4;0;4;2;1;3;1;3;4;1;0;1;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;9;5;14
Adm. pública, defensa i SS;0;0;0;0;0;0;1;2;3;1;0;1;1;0;1;0;0;0;2;1;3;2;0;2;0;0;0;0;0;0;7;3;10
Educació;0;0;0;3;4;7;0;2;2;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;4;9;13
Sanitat i serveis socials;0;0;0;3;5;8;1;1;2;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;8;13
Altres serveis;0;2;2;0;0;0;1;1;2;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;5;8
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;15;9;24;11;14;25;28;25;53;11;35;46;18;31;49;1;0;1;83;42;125;96;23;119;14;10;24;0;0;0;277;189;466

