﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Montesquiu
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:081311
;Homes;Dones;Total
2022;118;140;258
2021;116;135;251
2020;119;134;253
2019;121;140;261
2018;111;144;255
2017;108;142;250
2016;107;138;245
2014;109;132;241
2013;105;130;235
2012;103;130;233
2011;97;124;221

