﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Tàrrega. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:252173&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;1;0;1;1;0;1;0;0;4
1989;0;0;0;0;0;0;2;0;2
1988;1;0;0;0;1;0;0;0;2
1987;0;0;0;0;1;0;4;0;5
1986-81;0;0;0;0;0;1;7;0;8
1980-71;0;0;1;4;2;1;7;0;15
1970-61;0;0;0;3;5;1;25;0;34
1960-51;1;0;0;2;3;0;8;0;14
1950-41;0;0;0;0;1;1;0;0;2
1940-31;0;0;0;0;1;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;3;0;2;10;14;5;53;0;87

