﻿Nascuts vius segons el sexe
Reus
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:431233
;Nens;Nenes;Total
2022;436;392;828
2021;411;414;825
2020;423;447;870
2019;488;455;943
2018;469;477;946
2017;544;487;1031
2016;503;499;1002
2015;569;504;1073
2014;568;539;1107
2013;521;532;1053
2012;665;625;1290
2011;664;585;1249
2010;768;639;1407
2009;746;713;1459
2008;771;730;1501
2007;686;725;1411
2006;732;676;1408
2005;698;626;1324
2004;640;612;1252
2003;616;555;1171
2002;576;550;1126
2001;494;501;995
2000;495;523;1018
1999;469;425;894
1998;449;454;903
1997;444;410;854
1996;449;432;881
1995;439;430;869
1994;451;423;874
1993;468;445;913
1992;486;447;933
1991;503;445;948
1990;482;456;938
1989;476;449;925
1988;490;418;908
1987;471;474;945
1986;478;496;974
1985;558;474;1032
1984;503;558;1061
1983;563;548;1111
1982;628;590;1218
1981;618;568;1186
1980;694;715;1409
1979;770;695;1465
1978;878;788;1666
1977;833;737;1570
1976;876;808;1684
1975;745;751;1496

