﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Sabadell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:081878
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;40;40;40;35;35;40;35;35;35;30;35;30;30;30
B Indústries extractives;5;0;0;5;5;5;5;5;0;0;0;0;0;0
C Indústries manufactureres;1055;1060;1065;1070;1050;1060;1060;1060;1065;1075;1090;1085;1085;1090
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;5;5;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;10
F Construcció;1935;1925;1935;1930;1960;1950;1965;2000;2025;2030;2030;2035;2035;2010
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3515;3575;3655;3610;3500;3550;3545;3635;3555;3635;3650;3675;3600;3565
H Transport i emmagatzematge;1220;1205;1195;1190;1200;1195;1200;1195;1200;1200;1225;1225;1220;1180
I Hostaleria;1065;1080;1080;1070;1075;1080;1100;1110;1120;1120;1125;1125;1105;1105
J Informació i comunicacions;425;415;415;410;400;410;395;385;370;370;370;365;365;360
K Activitats financeres i d'assegurances;215;225;220;220;230;225;230;230;235;235;240;250;250;245
L Activitats immobiliàries;220;215;210;205;205;210;205;200;205;205;205;200;200;195
M Activitats professionals, científiques i tècniques;1420;1405;1390;1390;1380;1400;1365;1365;1370;1375;1370;1380;1365;1360
N Activitats administratives i serveis auxiliars;535;525;525;530;530;525;520;530;520;510;505;515;515;505
O Administració pública, Defensa i Seguretat Social obligatòria;10;10;10;10;10;10;10;10;10;10;10;10;10;10
P Educació;385;380;370;380;390;375;375;385;390;380;365;365;360;350
Q Activitats sanitàries i de serveis socials;600;580;590;585;580;590;590;580;565;565;565;555;545;545
R Activitats artístiques, recreatives i d'entreteniment;305;305;300;290;285;285;280;280;285;290;280;285;280;280
S Altres serveis;1000;1020;1020;1020;995;1005;990;1000;1000;1005;990;1000;1000;980
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;13945;13970;14035;13960;13830;13915;13875;14005;13950;14055;14065;14110;13980;13835

