﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Cardona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080478
;2001;1996;1991
Agricultura i ramaderia;132;136;171
Pesca;1;0;0
Indústries extractives;145;206;301
Indústries manufactureres;596;415;632
Electricitat gas i aigua;5;13;4
Construcció;284;184;179
Comerç i reparació;299;201;237
Hostaleria;130;67;86
Transport i comunicacions;69;70;59
Mediació financera;48;29;42
Immob. lloguers i serveis empr.;80;71;59
Adm. pública, defensa i SS;106;88;67
Educació;97;83;205
Sanitat i serveis socials;111;62;32
Altres serveis;73;49;35
Personal domèstic;11;7;9
Organismes extraterrit.;0;0;0
Total;2187;1681;2118

