﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Figueres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170669
;Homes;Dones;Total
04/2024 (p);11210;9735;20945
03/2024 (p);11275;9725;21000
02/2024;11035;9460;20495
01/2024;10885;9330;20215
12/2023;11050;9565;20615
11/2023;11065;9540;20605
10/2023;11060;9580;20640
09/2023;11335;9675;21010
08/2023;11415;9615;21025
07/2023;11675;9965;21640
06/2023;11425;9680;21105
05/2023;11090;9590;20680
04/2023;10945;9430;20375
03/2023;10585;9085;19670
02/2023;10405;8950;19360
01/2023;10325;8885;19210
12/2022;10345;9035;19380
11/2022;10470;9020;19490
10/2022;10480;9050;19535
09/2022;10625;9100;19725
08/2022;10970;9330;20300
07/2022;11190;9660;20850
06/2022;10975;9250;20225
05/2022;10585;9180;19765
04/2022;10490;9045;19535
03/2022;10145;8720;18870
02/2022;10060;8605;18665
01/2022;9930;8525;18455
12/2021;10009;8690;18699
11/2021;10107;8644;18751
10/2021;10097;8719;18816
09/2021;10212;8678;18890
08/2021;10440;8802;19242
07/2021;10605;9063;19668
06/2021;10310;8586;18896
05/2021;9875;8407;18282
04/2021;9599;8160;17759
03/2021;9533;8099;17632
02/2021;9498;8069;17567
01/2021;9439;8066;17505
12/2020;9486;8158;17644
11/2020;9565;8232;17797
10/2020;9609;8330;17939
09/2020;9916;8421;18337
08/2020;10137;8553;18690
07/2020;10171;8666;18837
06/2020;9834;8317;18151
05/2020;9562;8251;17813
03/2020;9508;8321;17829
12/2019;9933;8654;18587
09/2019;10335;8810;19145
06/2019;10697;8992;19689
03/2019;9955;8480;18435
12/2018;9836;8485;18321
09/2018;10177;8668;18845
06/2018;10346;8762;19108
03/2018;9671;8298;17969
12/2017;9378;8196;17574
09/2017;9742;8397;18139
06/2017;9961;8492;18453
03/2017;9231;7946;17177
12/2016;9013;7902;16915
09/2016;9280;8049;17329
06/2016;9551;8113;17664
03/2016;8935;7744;16679
12/2015;8727;7753;16480
09/2015;8904;7808;16712
06/2015;9100;7906;17006
03/2015;8579;7526;16105
12/2014;8276;7494;15770
09/2014;8472;7586;16058
06/2014;8569;7723;16292
03/2014;8079;7329;15408
12/2013;7944;7365;15309
09/2013;8201;7488;15689
06/2013;8364;7643;16007
03/2013;7974;7216;15190
12/2012;7981;7306;15287
09/2012;8377;7651;16028
06/2012;8634;7711;16345
03/2012;8288;7325;15613

