﻿Hogares. Por número y tipo de núcleo
Organyà
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251556&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;107;70;65
Sin núcleo. Con 2 personas o más;18;11;8
Con un núcleo. Parejas sin hijos. Sin otras personas;63;61;71
Con un núcleo. Parejas sin hijos. Con otras personas;18;5;11
Con un núcleo. Parejas con hijos. Sin otras personas;86;140;132
Con un núcleo. Parejas con hijos. Con otras personas;27;20;38
Con un núcleo. Madres con hijos. Sin otras personas;31;28;22
Con un núcleo. Madres con hijos. Con otras personas;5;2;2
Con un núcleo. Padres con hijos. Sin otras personas;7;7;2
Con un núcleo. Padres con hijos. Con otras personas;2;0;0
Con dos núcleos o más. Sin otras personas;9;11;7
Con dos núcleos o más. Con otras personas;6;4;2
Total;379;359;360

