﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Alt Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:04&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;15;53;72;92;97;92;122;99;155;139;38;974
dones;7;7;10;9;8;9;18;10;9;8;12;107
total;22;60;82;101;105;101;140;109;164;147;50;1081
Pesca;;;;;;;;;;;;
homes;1;3;2;0;1;0;0;2;1;0;1;11
dones;0;0;0;0;0;1;2;0;0;0;0;3
total;1;3;2;0;1;1;2;2;1;0;1;14
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;1;1;2;0;0;0;1;6
dones;0;0;1;0;0;0;1;0;1;0;0;3
total;0;0;2;0;1;1;3;0;1;0;1;9
Electricitat gas i aigua;;;;;;;;;;;;
homes;5;10;5;11;8;14;8;6;7;4;1;79
dones;0;2;0;0;1;3;0;0;0;1;0;7
total;5;12;5;11;9;17;8;6;7;5;1;86
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;10;13;9;7;8;6;10;7;7;1;78
dones;2;1;0;0;0;0;0;0;0;0;0;3
total;2;11;13;9;7;8;6;10;7;7;1;81
Indústria química;;;;;;;;;;;;
homes;1;2;4;1;6;4;5;1;4;3;0;31
dones;0;2;2;4;2;2;0;0;2;2;0;16
total;1;4;6;5;8;6;5;1;6;5;0;47
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;29;45;69;71;75;81;68;56;72;43;4;613
dones;12;35;49;61;42;37;24;15;18;11;0;304
total;41;80;118;132;117;118;92;71;90;54;4;917
Material transport;;;;;;;;;;;;
homes;0;2;2;2;1;3;1;0;1;0;0;12
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;3;2;2;1;3;1;0;1;0;0;13
Alimentació begudes;;;;;;;;;;;;
homes;5;25;26;50;29;26;30;18;18;22;3;252
dones;3;20;16;9;8;6;7;5;5;4;1;84
total;8;45;42;59;37;32;37;23;23;26;4;336
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;1;2;2;1;1;0;2;4;1;14
dones;2;2;8;0;2;3;2;0;1;2;3;25
total;2;2;9;2;4;4;3;0;3;6;4;39
Suro i fusta;;;;;;;;;;;;
homes;6;11;28;17;7;15;10;11;10;12;0;127
dones;1;1;2;4;0;1;0;1;2;0;0;12
total;7;12;30;21;7;16;10;12;12;12;0;139
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;1;5;1;2;3;0;2;2;0;17
dones;1;2;5;1;1;0;0;0;0;0;0;10
total;1;3;6;6;2;2;3;0;2;2;0;27
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;2;3;3;2;4;1;0;0;0;0;16
dones;0;5;1;1;0;0;1;0;0;0;0;8
total;1;7;4;4;2;4;2;0;0;0;0;24
Construcció;;;;;;;;;;;;
homes;38;98;101;108;92;99;80;61;46;32;5;760
dones;3;6;4;6;1;4;1;0;1;1;0;27
total;41;104;105;114;93;103;81;61;47;33;5;787
Comerç i reparació;;;;;;;;;;;;
homes;50;107;101;98;69;63;58;40;50;44;13;693
dones;45;119;122;73;53;56;37;27;36;29;8;605
total;95;226;223;171;122;119;95;67;86;73;21;1298
Hostaleria i restauració;;;;;;;;;;;;
homes;8;22;36;40;32;25;21;16;14;11;2;227
dones;13;30;40;38;39;31;28;12;20;11;7;269
total;21;52;76;78;71;56;49;28;34;22;9;496
Transports i activitats annexes;;;;;;;;;;;;
homes;3;35;50;53;45;41;26;25;40;37;2;357
dones;2;8;9;5;1;2;0;3;2;1;5;38
total;5;43;59;58;46;43;26;28;42;38;7;395
Comunicacions;;;;;;;;;;;;
homes;0;3;5;8;9;7;8;1;4;7;0;52
dones;0;2;2;2;2;3;1;0;2;1;0;15
total;0;5;7;10;11;10;9;1;6;8;0;67
Assegurances i financeres;;;;;;;;;;;;
homes;0;18;19;36;30;20;11;7;11;4;0;156
dones;3;20;16;11;8;11;1;3;2;7;1;83
total;3;38;35;47;38;31;12;10;13;11;1;239
Servei empr. lloguers;;;;;;;;;;;;
homes;1;18;11;18;10;11;11;5;3;5;4;97
dones;4;17;10;7;4;1;3;1;1;3;3;54
total;5;35;21;25;14;12;14;6;4;8;7;151
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;15;39;53;39;26;17;14;20;16;2;244
dones;3;22;25;17;17;7;5;3;6;3;2;110
total;6;37;64;70;56;33;22;17;26;19;4;354
Educació i investigació;;;;;;;;;;;;
homes;6;11;23;33;34;13;14;7;7;3;2;153
dones;1;23;61;59;35;31;22;10;11;6;3;262
total;7;34;84;92;69;44;36;17;18;9;5;415
Sanitat i assis. social;;;;;;;;;;;;
homes;2;2;6;11;14;7;4;3;5;13;1;68
dones;4;18;30;33;32;14;13;7;5;6;4;166
total;6;20;36;44;46;21;17;10;10;19;5;234
Altres serveis;;;;;;;;;;;;
homes;1;6;6;8;4;4;8;3;5;6;3;54
dones;10;21;27;19;20;25;15;18;14;13;5;187
total;11;27;33;27;24;29;23;21;19;19;8;241
Total;;;;;;;;;;;;
homes;175;499;624;729;615;567;515;385;484;414;84;5091
dones;116;364;440;359;276;247;181;115;138;109;54;2399
total;291;863;1064;1088;891;814;696;500;622;523;138;7490

