﻿Conreus llenyosos: fruiters de clima temperat
Alella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:080039
;1999;1989
     Total;;
 explot.;2;15
 ha;1;9
      Secà;;
 explot.;2;6
 ha;1;3
       Regadiu;;
 explot.;0;9
 ha;0;5
     Pomera;;
 total;;
 explot.;0;5
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;0
       Perera;;
 total;;
 explot.;0;7
 ha;0;3
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;5
 ha;0;2
         Presseguer;;
 total;;
 explot.;0;10
 ha;0;2
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;0;7
 ha;0;2
           Cirerer i guinder;;
 total;;
 explot.;2;10
 ha;1;2
 secà;;
 explot.;2;6
 ha;1;2
 regadiu;;
 explot.;0;4
 ha;0;0
             Prunera;;
 total;;
 explot.;0;5
 ha;0;0
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;4
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;1
                 Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0

