﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Navarcles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081402
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;422;162;131;652;1335;2446
Actius;328;108;109;478;845;1676
Ocupats;283;..;..;385;665;1319
Aturats;..;..;..;93;180;357
Inactius;94;..;..;174;490;770
Dones;546;155;103;1768;698;2556
Actives;419;106;..;1208;270;1509
Ocupades;351;..;..;922;171;1125
Aturades;..;..;..;286;99;384
Inactives;128;..;..;560;428;1046
Total;968;317;234;2420;2033;5002
Actius;746;214;153;1686;1115;3185
Ocupats;634;138;95;1308;836;2444
Aturats;112;..;..;378;279;741
Inactius;222;103;81;734;918;1817

