﻿Localització de l'ocupació per professions (CCO-94)
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170157
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;432;207;639
Tècnics i professionals científics i intel·lectuals;354;275;629
Tècnics i professionals de suport;367;289;656
Empleats administratius;360;232;592
Treballadors de serveis i venedors de comerç;594;312;906
Treballadors qualificats en act. agràries i pesqueres;52;24;76
Artesans i treballadors qualificats de les indústries i la construcció;826;463;1289
Operadors d'instal·lacions i maquinària, i muntadors;481;355;836
Treballadors no qualificats;446;134;580
Forces armades;3;1;4
Total;3915;2292;6207

