﻿Habitatges principals. Per problemes a l'entorn
Vall d'en Bas, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:172076&lang=es
;2001
Sorolls exteriors;
sí;74
no;810
Contaminació o mals olors;
sí;178
no;706
Poca neteja als carrers;
sí;88
no;796
Males comunicacions;
sí;75
no;809
Poques zones verdes;
sí;41
no;843
Delinqüència o vandalisme;
sí;39
no;845
Falta de serveis;
sí;14
no;870
Total habitatges;884

