﻿Habitatges principals segons instal·lacions i serveis (III)
Moià
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081385&lang=es
;1991
    Telèfon;
 sí;793
 no;208
     Calefacció;
 aparells col·lectiva;88
 aparells aparells individual;410
 aparells aparells aparells mòbils o fixos;451
 aparells aparells aparells aparells total;949
 aparells aparells aparells aparells aparells no;52
        Refrigeració;
 sí;101
 no;900

