﻿Atur registrat. Per sectors. Mitjanes anuals
Gelida
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080919&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;5,0;50,8;12,7;248,3;19,9;336,6
2022;6,1;42,1;14,8;266,1;20,4;349,5
2021;9,5;52,5;27,3;317,6;31,0;437,9
2020;11,3;53,1;32,9;337,3;32,7;467,2
2019;10,3;47,9;23,3;274,4;32,3;388,3
2018;7,5;48,4;22,6;283,3;28,2;389,9
2017;11,7;51,2;26,0;293,8;32,6;415,2
2016;13,2;63,9;31,0;319,5;38,2;465,8
2015;13,6;81,2;31,5;348,3;40,3;514,8
2014;12,6;80,8;46,7;365,7;43,3;549,0
2013;10,9;87,0;63,9;378,8;38,2;578,8
2012;12,3;91,1;65,3;342,8;35,8;547,2
2011;10,7;94,3;68,0;294,8;37,3;505,2
2010;10,5;104,4;66,9;269,8;33,8;485,4
2009;7,8;104,1;58,6;268,0;14,9;453,3
2008;4,1;49,5;21,3;193,0;14,3;282,2
2007;2,2;43,1;13,4;162,5;8,8;229,9
2006;2,4;53,1;15,8;151,5;10,7;233,5
2005;2,8;54,8;21,5;135,6;11,8;226,5

