﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Rosselló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251898&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;57;36;73;87;77;88;82;58;50;45;33;140;826
dones;59;49;63;84;68;84;69;47;60;41;44;192;860
total;116;85;136;171;145;172;151;105;110;86;77;332;1686
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;2;0;0;0;1;0;0;0;2;2;7
dones;0;0;0;0;0;0;0;0;4;0;1;20;25
total;0;0;2;0;0;0;1;0;4;0;3;22;32
Sense estudis;;;;;;;;;;;;;
homes;6;0;0;0;2;1;0;1;4;5;11;43;73
dones;3;0;0;0;0;2;1;3;2;9;10;61;91
total;9;0;0;0;2;3;1;4;6;14;21;104;164
Primer grau;;;;;;;;;;;;;
homes;51;9;14;12;14;10;21;24;18;17;15;77;282
dones;56;5;5;4;7;12;25;20;26;17;28;90;295
total;107;14;19;16;21;22;46;44;44;34;43;167;577
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;18;26;37;28;38;29;15;16;13;3;10;233
dones;0;26;20;30;29;30;19;16;23;10;3;14;220
total;0;44;46;67;57;68;48;31;39;23;6;24;453
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;9;10;10;9;6;4;0;2;0;1;56
dones;0;2;7;6;4;10;9;6;1;1;2;0;48
total;0;7;16;16;14;19;15;10;1;3;2;1;104
FP grau superior;;;;;;;;;;;;;
homes;0;1;8;9;2;9;7;4;3;1;2;0;46
dones;0;5;9;10;3;4;2;0;1;1;0;0;35
total;0;6;17;19;5;13;9;4;4;2;2;0;81
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;4;5;9;13;12;6;1;5;0;2;60
dones;0;11;5;13;9;8;2;1;1;1;0;0;51
total;0;14;9;18;18;21;14;7;2;6;0;2;111
Diplomatura;;;;;;;;;;;;;
homes;0;0;6;6;7;7;3;3;2;1;0;5;40
dones;0;0;9;15;9;11;6;1;1;1;0;7;60
total;0;0;15;21;16;18;9;4;3;2;0;12;100
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;8;5;1;3;1;6;1;0;0;29
dones;0;0;8;6;7;7;5;0;1;1;0;0;35
total;0;0;12;14;12;8;8;1;7;2;0;0;64

