﻿Població. Per lloc de naixement, sexe i edat
Pallars Jussà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:25
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;174;179;353;8;3;11;14;15;29;196;197;393
De 5 a 9 anys;219;210;429;10;9;19;46;45;91;275;264;539
De 10 a 14 anys;282;252;534;10;8;18;37;49;86;329;309;638
De 15 a 19 anys;211;234;445;9;8;17;80;56;136;300;298;598
De 20 a 24 anys;207;206;413;35;11;46;129;96;225;371;313;684
De 25 a 29 anys;213;182;395;74;24;98;134;108;242;421;314;735
De 30 a 34 anys;211;186;397;45;16;61;143;139;282;399;341;740
De 35 a 39 anys;243;186;429;35;28;63;158;124;282;436;338;774
De 40 a 44 anys;297;267;564;32;20;52;154;148;302;483;435;918
De 45 a 49 anys;347;325;672;31;29;60;152;126;278;530;480;1010
De 50 a 54 anys;336;289;625;33;34;67;110;129;239;479;452;931
De 55 a 59 anys;398;364;762;41;41;82;81;94;175;520;499;1019
De 60 a 64 anys;433;381;814;73;61;134;64;55;119;570;497;1067
De 65 a 69 anys;355;297;652;58;64;122;37;43;80;450;404;854
De 70 a 74 anys;303;256;559;80;72;152;16;23;39;399;351;750
De 75 a 79 anys;199;235;434;48;64;112;8;10;18;255;309;564
De 80 a 84 anys;140;173;313;30;54;84;2;10;12;172;237;409
85 anys o més;249;428;677;41;63;104;2;3;5;292;494;786
Total;4817;4650;9467;693;609;1302;1367;1273;2640;6877;6532;13409

