﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de la mineria del carbó
Segrià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7800&geo=com:33&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;2549,09;1096,95;945,16;..;1708,05
2021;..;2261,30;938,87;834,66;..;1517,67
2020;..;2224,34;895,57;987,18;..;1489,05
2019;..;2149,17;883,23;746,44;..;1435,46
2018;..;2060,42;825,39;730,00;..;1376,22
2017;..;1954,48;758,79;714,61;..;1279,13
2016;..;1886,82;757,12;739,51;..;1260,98
2014;1196,36;1815,40;..;798,10;..;1247,63
2013;1193,38;1776,80;697,10;796,08;466,10;1224,19
2012;1179,61;1722,47;..;759,41;..;1184,38
2011;1016,15;1680,12;..;870,73;..;1145,29

