﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Pobla de Segur, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251713&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);990;240
03/2024 (p);995;245
02/2024;995;245
01/2024;990;240
12/2023;1005;235
11/2023;1005;240
10/2023;950;240
09/2023;995;240
08/2023;995;240
07/2023;1005;240
06/2023;975;235
05/2023;970;235
04/2023;965;235
03/2023;965;240
02/2023;960;245
01/2023;955;235
12/2022;950;240
11/2022;965;230
10/2022;965;230
09/2022;955;230
08/2022;980;235
07/2022;990;235
06/2022;960;235
05/2022;980;240
04/2022;975;240
03/2022;980;240
02/2022;975;245
01/2022;955;245
12/2021;959;245
11/2021;939;240
10/2021;930;243
09/2021;911;245
08/2021;942;251
07/2021;967;255
06/2021;923;253
05/2021;928;254
04/2021;927;253
03/2021;924;250
02/2021;904;255
01/2021;900;255
12/2020;902;255
11/2020;918;253
10/2020;915;254
09/2020;904;252
08/2020;908;254
07/2020;910;253
06/2020;877;252
05/2020;877;244
03/2020;889;245
12/2019;906;253
09/2019;892;251
06/2019;921;252
03/2019;900;251
12/2018;880;247
09/2018;858;248
06/2018;873;249
03/2018;873;247
12/2017;824;245
09/2017;857;251
06/2017;849;252
03/2017;837;254
12/2016;808;251
09/2016;797;251
06/2016;823;258
03/2016;795;256
12/2015;790;248
09/2015;816;250
06/2015;819;260
03/2015;782;267
12/2014;780;264
09/2014;793;267
06/2014;813;266
03/2014;779;258
12/2013;754;258
09/2013;786;259
06/2013;795;265
03/2013;799;263
12/2012;812;272
09/2012;844;275
06/2012;862;275
03/2012;836;281

