﻿Població. Per any d'arribada a l'habitatge
Escala, l'
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170622
;2021
2020;1017
2019;834
2018;654
2017;543
2016;480
2011-2015;1608
2001-2010;2616
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;273
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;873
No hi consta;1440
Total;10338

