﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Esparreguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080765
;Homes;Dones;Total
Dret;50;44;94
Magisteri;52;221;273
Ciències socials;243;482;725
Arts i humanitats;67;140;207
Informàtica;90;29;119
Enginyeries;230;44;274
Formació tècnica;888;177;1065
Ciències;47;49;96
Arquitectura i construcció;49;24;73
Agricultura i veterinària;6;11;17
Salut i serveis socials;65;250;315
Altres serveis;70;139;209
Total;1857;1610;3467

