﻿Population at 1 January. By nationality and sex
Artesa de Lleida
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250334&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;673;647;1320;129;56;185;802;703;1505
2021;680;656;1336;128;61;189;808;717;1525
2020;692;661;1353;124;58;182;816;719;1535
2019;687;655;1342;102;60;162;789;715;1504
2018;698;662;1360;106;72;178;804;734;1538
2017;699;663;1362;96;69;165;795;732;1527
2016;696;654;1350;90;72;162;786;726;1512
2015;702;658;1360;91;66;157;793;724;1517
2014;705;666;1371;79;58;137;784;724;1508
2013;720;670;1390;77;52;129;797;722;1519
2012;718;658;1376;78;53;131;796;711;1507
2011;725;680;1405;72;47;119;797;727;1524
2010;724;679;1403;76;46;122;800;725;1525
2009;716;678;1394;78;45;123;794;723;1517
2008;715;683;1398;72;33;105;787;716;1503
2007;693;678;1371;63;18;81;756;696;1452
2006;673;668;1341;83;27;110;756;695;1451
2005;663;645;1308;81;25;106;744;670;1414
2004;652;637;1289;63;27;90;715;664;1379
2003;648;634;1282;33;3;36;681;637;1318
2002;664;634;1298;24;1;25;688;635;1323
2001;671;638;1309;12;3;15;683;641;1324
2000;676;640;1316;7;3;10;683;643;1326

