﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:082520&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2859;7557;6696;8460;25572
De 15 a 19 anys;168;951;471;0;1584
De 20 a 24 anys;15;192;681;555;1443
De 25 a 29 anys;9;246;267;765;1287
De 30 a 34 anys;12;429;264;789;1494
De 35 a 39 anys;15;585;474;1041;2115
De 40 a 44 anys;27;636;771;1590;3024
De 45 a 49 anys;51;606;771;1191;2616
De 50 a 54 anys;60;561;819;873;2316
De 55 a 59 anys;102;627;735;609;2073
De 60 a 64 anys;192;792;519;378;1884
De 65 a 69 anys;285;825;414;294;1821
De 70 a 74 anys;432;564;252;195;1446
75 anys o més;1482;552;258;180;2472
Estrangera;510;573;444;516;2043
De 15 a 19 anys;39;48;27;0;117
De 20 a 24 anys;45;39;63;27;177
De 25 a 29 anys;48;57;42;78;222
De 30 a 34 anys;57;66;60;84;270
De 35 a 39 anys;81;90;66;96;333
De 40 a 44 anys;75;102;51;90;318
De 45 a 49 anys;45;78;57;54;234
De 50 a 54 anys;36;48;30;30;144
De 55 a 59 anys;30;24;12;21;81
De 60 a 64 anys;21;15;12;12;60
De 65 a 69 anys;12;6;12;9;36
De 70 a 74 anys;6;3;3;6;18
75 anys o més;15;3;6;9;30
Total;3369;8133;7140;8976;27615
De 15 a 19 anys;204;999;495;0;1701
De 20 a 24 anys;63;231;747;582;1623
De 25 a 29 anys;57;303;309;843;1509
De 30 a 34 anys;72;495;324;876;1764
De 35 a 39 anys;99;678;540;1134;2451
De 40 a 44 anys;102;735;825;1677;3339
De 45 a 49 anys;93;684;828;1245;2853
De 50 a 54 anys;96;606;852;906;2460
De 55 a 59 anys;132;648;747;627;2157
De 60 a 64 anys;213;807;531;393;1941
De 65 a 69 anys;300;831;423;306;1857
De 70 a 74 anys;441;567;258;204;1464
75 anys o més;1497;555;264;183;2502

