﻿Population. By year of arrival in Spain, sex and nationality
Lleida. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:251207&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;54;54;108;921;738;1656;972;792;1767
2019;123;78;198;1647;1281;2928;1767;1359;3126
2018;105;87;189;999;795;1794;1104;882;1983
2017;117;102;222;711;660;1371;828;762;1587
2016;66;48;117;546;477;1023;612;525;1137
2011-2015;312;297;609;1452;1470;2922;1764;1767;3531
2001_2010;2070;2349;4419;6261;4614;10872;8331;6963;15291
1991-2000;549;525;1077;564;228;795;1113;756;1872
1981-1990;150;153;303;78;45;123;231;195;426
Before 1981;216;225;438;45;24;72;261;246;513
He has always lived there;49941;54330;104274;1794;1632;3426;51738;55962;107700
Total;53703;58251;111954;15021;11961;26979;68724;70212;138933

