﻿Conreus herbacis: conreus farratgers
Llimiana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:251288
;1999;1989;1982
     Total;;;
 explot.;8;26;31
 ha;88;292;133
      Secà;;;
 explot.;8;12;24
 ha;84;221;98
       Regadiu;;;
 explot.;1;17;13
 ha;4;71;35
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;0;0;23
 ha;0;0;98
 secà;;;
 explot.;0;0;21
 ha;0;0;83
 regadiu;;;
 explot.;0;0;4
 ha;0;0;15
         Alfals;;;
 total;;;
 explot.;6;19;15
 ha;65;106;35
 secà;;;
 explot.;6;6;8
 ha;61;53;15
 regadiu;;;
 explot.;1;15;10
 ha;4;53;20
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;9;0
 ha;23;186;0
 secà;;;
 explot.;3;7;0
 ha;23;168;0
 regadiu;;;
 explot.;0;2;0
 ha;0;18;0

