﻿Nombre d'explotacions i superfície censada
Peralada
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171328&lang=en
;2009;1999
      Total explot.;94;110
      Sense terres explot.;1;4
     Amb terres;;
 total;;
 explot.;93;106
 ha;3150;2812
 amb ramaderia;;
 explot.;43;61
 ha;1789;1907
 sense ramaderia;;
 explot.;50;45
 ha;1360;905
 amb SAU;;
 explot.;90;105
 ha;3036;2590
 amb altres terres;;
 explot.;34;59
 ha;114;222

